﻿"occID","OccNo","AcID","InjuryCategoryID","InjuryCategoryID_DisplayEng","InjuryCategoryID_DisplayFre","FatalCount","SeriousCount","MinorCount","NoneCount","Unknown_MissingCount"
"95198","A98Q0188","34620","2","Passengers","Passagers","","","","174",""
"95195","A98A0173","31397","1","Crew","Membres d'équipage","","","","4",""
"95194","A98O0321","34616","1","Crew","Membres d'équipage","","0","0","3",""
"95184","A98Q0187","34610","1","Crew","Membres d'équipage","","","","3",""
"95184","A98Q0187","34610","2","Passengers","Passagers","","","","8",""
"95184","A98Q0187","24344","1","Crew","Membres d'équipage","","","","2",""
"95184","A98Q0187","24344","2","Passengers","Passagers","","","","6",""
"95180","A98O0320","34609","1","Crew","Membres d'équipage","0","0","0","1",""
"95173","A98F0051","34606","2","Passengers","Passagers","0","0","0","3",""
"95173","A98F0051","34606","1","Crew","Membres d'équipage","0","0","0","2",""
"95166","A98P0303","34596","1","Crew","Membres d'équipage","2","","","",""
"95165","A98C0241","26523","1","Crew","Membres d'équipage","","","","2",""
"95156","A98O0317","3674","1","Crew","Membres d'équipage","","0","0","13",""
"95156","A98O0317","3674","2","Passengers","Passagers","","0","0","322",""
"95140","A98C0240","34232","1","Crew","Membres d'équipage","","","","4",""
"95140","A98C0240","34232","2","Passengers","Passagers","","","","45",""
"95135","A98P0302","34582","2","Passengers","Passagers","","0","0","33",""
"95135","A98P0302","34582","1","Crew","Membres d'équipage","","0","0","4",""
"95135","A98P0302","34584","2","Passengers","Passagers","","0","0","4",""
"95135","A98P0302","34584","1","Crew","Membres d'équipage","","0","0","3",""
"95130","A98A0170","11629","1","Crew","Membres d'équipage","","","","2",""
"95126","A98Q0186","23974","1","Crew","Membres d'équipage","","","","17",""
"95126","A98Q0186","23974","2","Passengers","Passagers","","","","157",""
"95115","A98P0301","34580","1","Crew","Membres d'équipage","0","0","1","0",""
"95110","A98O0314","3648","2","Passengers","Passagers","","0","0","82",""
"95110","A98O0314","3648","1","Crew","Membres d'équipage","","0","0","5",""
"95110","A98O0314","34578","2","Passengers","Passagers","","0","0","6",""
"95110","A98O0314","34578","1","Crew","Membres d'équipage","","0","0","2",""
"95105","A98Q0185","32734","1","Crew","Membres d'équipage","","","","3",""
"95104","A98P0300","34577","1","Crew","Membres d'équipage","","0","0","2",""
"95104","A98P0300","34576","1","Crew","Membres d'équipage","","0","0","2",""
"95102","A98P0299","34574","1","Crew","Membres d'équipage","0","0","0","1",""
"95102","A98P0299","34574","2","Passengers","Passagers","0","0","0","1",""
"95093","A98O0313","13859","1","Crew","Membres d'équipage","0","0","0","1",""
"95091","A98Q0184","29779","1","Crew","Membres d'équipage","","","","2",""
"95091","A98Q0184","29779","2","Passengers","Passagers","","","","2",""
"95084","A98C0233","25901","2","Passengers","Passagers","","","","19",""
"95084","A98C0233","25901","1","Crew","Membres d'équipage","","","","2",""
"95083","A98P0296","34562","1","Crew","Membres d'équipage","","0","0","3",""
"95081","A98P0295","34559","1","Crew","Membres d'équipage","","0","0","2",""
"95081","A98P0295","34559","2","Passengers","Passagers","","0","0","15",""
"95080","A98F0048","33455","1","Crew","Membres d'équipage","","0","0","2",""
"95080","A98F0048","33455","2","Passengers","Passagers","","0","0","5",""
"95079","A98C0231","27044","1","Crew","Membres d'équipage","","","","2",""
"95078","A98Q0183","34558","2","Passengers","Passagers","","","","19",""
"95078","A98Q0183","34558","1","Crew","Membres d'équipage","","","","3",""
"95074","A98A0167","22815","1","Crew","Membres d'équipage","","","","2",""
"95073","A98O0312","34556","1","Crew","Membres d'équipage","0","1","0","0",""
"95071","A98O0311","31726","1","Crew","Membres d'équipage","","0","0","6",""
"95071","A98O0311","31726","2","Passengers","Passagers","","0","0","64",""
"95070","A98O0310","32933","1","Crew","Membres d'équipage","","0","0","6",""
"95070","A98O0310","32933","2","Passengers","Passagers","","0","0","97",""
"95069","A98O0309","30890","2","Passengers","Passagers","","0","0","13",""
"95069","A98O0309","30890","1","Crew","Membres d'équipage","","0","0","3",""
"95060","A98Q0182","34554","1","Crew","Membres d'équipage","","","","6",""
"95060","A98Q0182","34554","2","Passengers","Passagers","","","","92",""
"95059","A98O0308","32166","1","Crew","Membres d'équipage","","0","0","2",""
"95056","A98O0307","34553","1","Crew","Membres d'équipage","0","0","0","1",""
"95055","A98P0293","23474","2","Passengers","Passagers","","0","0","17",""
"95055","A98P0293","23474","1","Crew","Membres d'équipage","","0","0","4",""
"95052","A98A0165","25835","1","Crew","Membres d'équipage","","","","1",""
"95051","A98O0306","34551","1","Crew","Membres d'équipage","","0","0","3",""
"95051","A98O0306","34551","2","Passengers","Passagers","","0","0","4",""
"95047","A98W0228","24560","2","Passengers","Passagers","","0","0","30",""
"95047","A98W0228","24560","1","Crew","Membres d'équipage","","0","0","6",""
"95044","A98Q0181","32767","1","Crew","Membres d'équipage","","","","2",""
"95044","A98Q0181","32767","2","Passengers","Passagers","","","","4",""
"95041","A98P0292","9118","2","Passengers","Passagers","","0","0","52",""
"95041","A98P0292","9118","1","Crew","Membres d'équipage","","0","0","3",""
"95036","A98O0305","34529","1","Crew","Membres d'équipage","","0","0","3",""
"95036","A98O0305","34529","2","Passengers","Passagers","","0","0","31",""
"95030","A98Q0180","34526","2","Passengers","Passagers","","","","89",""
"95030","A98Q0180","34526","1","Crew","Membres d'équipage","","","","6",""
"95029","A98Q0179","2621","1","Crew","Membres d'équipage","","","","6",""
"95029","A98Q0179","2621","2","Passengers","Passagers","","","","119",""
"95028","A98O0304","3654","2","Passengers","Passagers","","0","0","20",""
"95028","A98O0304","3654","1","Crew","Membres d'équipage","","0","0","5",""
"95027","A98F0047","26782","1","Crew","Membres d'équipage","","1","","",""
"95026","A98Q0178","12798","1","Crew","Membres d'équipage","","","","2",""
"95021","A98O0303","27331","1","Crew","Membres d'équipage","","0","0","3",""
"95021","A98O0303","27331","2","Passengers","Passagers","","0","0","33",""
"95016","A98Q0177","29443","1","Crew","Membres d'équipage","","","","2",""
"95011","A98C0225","29235","1","Crew","Membres d'équipage","","","","3",""
"95011","A98C0225","29235","2","Passengers","Passagers","","","","3",""
"95010","A98P0291","32497","1","Crew","Membres d'équipage","","0","0","10",""
"95010","A98P0291","32497","2","Passengers","Passagers","","0","0","278",""
"94994","A98O0302","34521","1","Crew","Membres d'équipage","0","0","0","1",""
"94989","A98W0226","34520","1","Crew","Membres d'équipage","1","0","0","0",""
"94989","A98W0226","34520","2","Passengers","Passagers","2","0","0","0",""
"94984","A98O0301","36713","2","Passengers","Passagers","","0","0","104",""
"94984","A98O0301","36713","1","Crew","Membres d'équipage","","0","0","6",""
"94974","A98P0289","21837","1","Crew","Membres d'équipage","","0","0","10",""
"94974","A98P0289","21837","2","Passengers","Passagers","","0","0","89",""
"94969","A98O0299","7138","2","Passengers","Passagers","","0","0","9",""
"94969","A98O0299","7138","1","Crew","Membres d'équipage","","0","0","5",""
"94968","A98P0288","34518","1","Crew","Membres d'équipage","","","","2",""
"94968","A98P0288","34517","1","Crew","Membres d'équipage","","0","0","2",""
"94958","A98O0297","3731","1","Crew","Membres d'équipage","","0","0","14",""
"94958","A98O0297","3731","2","Passengers","Passagers","","0","0","262",""
"94947","A98W0225","9120","1","Crew","Membres d'équipage","","0","0","3",""
"94947","A98W0225","9120","2","Passengers","Passagers","","0","0","50",""
"94942","A98O0296","34509","1","Crew","Membres d'équipage","0","0","0","1",""
"94938","A98Q0176","34508","1","Crew","Membres d'équipage","","","","15",""
"94938","A98Q0176","34508","2","Passengers","Passagers","","","","181",""
"94936","A98O0295","25410","1","Crew","Membres d'équipage","0","0","0","2",""
"94935","A98O0294","32427","1","Crew","Membres d'équipage","0","0","0","3",""
"94935","A98O0294","32427","2","Passengers","Passagers","0","0","0","6",""
"94930","A98O0291","34503","2","Passengers","Passagers","0","0","0","1",""
"94930","A98O0291","34503","1","Crew","Membres d'équipage","0","0","0","1",""
"94929","A98P0286","34502","2","Passengers","Passagers","","","","1",""
"94929","A98P0286","34502","1","Crew","Membres d'équipage","","","","1",""
"94928","A98P0285","34501","1","Crew","Membres d'équipage","","","1","",""
"94928","A98P0285","34501","2","Passengers","Passagers","","","1","",""
"94926","A98P0283","34499","1","Crew","Membres d'équipage","","","","1",""
"94924","A98P0281","34497","1","Crew","Membres d'équipage","","0","0","3",""
"94922","A98C0221","33890","1","Crew","Membres d'équipage","","","","2",""
"94922","A98C0221","33890","2","Passengers","Passagers","","","","1",""
"94921","A98P0280","29485","1","Crew","Membres d'équipage","0","0","1","0",""
"94916","A98Q0174","34495","2","Passengers","Passagers","","","","38",""
"94916","A98Q0174","34495","1","Crew","Membres d'équipage","","","","4",""
"94906","A98Q0172","34494","1","Crew","Membres d'équipage","1","","","",""
"94906","A98Q0172","34494","2","Passengers","Passagers","1","","","",""
"94901","A98O0289","5734","1","Crew","Membres d'équipage","","0","0","6",""
"94901","A98O0289","5734","2","Passengers","Passagers","","0","0","66",""
"94896","A98O0288","21566","1","Crew","Membres d'équipage","","0","0","6",""
"94896","A98O0288","21566","2","Passengers","Passagers","","0","0","31",""
"94894","A98W0222","2565","2","Passengers","Passagers","","0","0","132",""
"94894","A98W0222","2565","1","Crew","Membres d'équipage","","0","0","6",""
"94894","A98W0222","6767","1","Crew","Membres d'équipage","","0","0","1",""
"94893","A98P0279","34484","2","Passengers","Passagers","0","0","0","5",""
"94893","A98P0279","34484","1","Crew","Membres d'équipage","0","0","0","1",""
"94888","A98C0220","29126","1","Crew","Membres d'équipage","","","","1",""
"94883","A98O0286","34480","2","Passengers","Passagers","","0","0","129",""
"94883","A98O0286","34480","1","Crew","Membres d'équipage","","0","0","6",""
"94878","A98Q0171","29918","1","Crew","Membres d'équipage","","","","3",""
"94878","A98Q0171","29918","2","Passengers","Passagers","","","","48",""
"94863","A98W0221","443","1","Crew","Membres d'équipage","","0","0","2",""
"94863","A98W0221","32188","1","Crew","Membres d'équipage","","0","0","2",""
"94863","A98W0221","443","2","Passengers","Passagers","","0","0","13",""
"94863","A98W0221","32188","2","Passengers","Passagers","","0","0","11",""
"94857","A98Q0170","31744","2","Passengers","Passagers","","","","77",""
"94857","A98Q0170","31744","1","Crew","Membres d'équipage","","","","6",""
"94852","A98O0285","34472","1","Crew","Membres d'équipage","0","1","0","0",""
"94849","A98P0278","33457","1","Crew","Membres d'équipage","","0","0","2",""
"94848","A98P0277","33458","1","Crew","Membres d'équipage","","0","0","2",""
"94848","A98P0277","33458","2","Passengers","Passagers","","0","0","12",""
"94847","A98C0217","5273","1","Crew","Membres d'équipage","","","","2",""
"94847","A98C0217","34473","1","Crew","Membres d'équipage","","","","3",""
"94841","A98W0220","34471","1","Crew","Membres d'équipage","","","","1",""
"94840","A98Q0169","34470","1","Crew","Membres d'équipage","","","","1",""
"94840","A98Q0169","34470","2","Passengers","Passagers","1","","","1",""
"94836","A98W0219","21294","1","Crew","Membres d'équipage","","","","3",""
"94836","A98W0219","21294","2","Passengers","Passagers","","","","50",""
"94835","A98O0284","28043","1","Crew","Membres d'équipage","","0","0","2",""
"94830","A98O0283","34461","1","Crew","Membres d'équipage","","0","0","3",""
"94830","A98O0283","34461","2","Passengers","Passagers","","0","0","19",""
"94828","A98O0282","34460","1","Crew","Membres d'équipage","","0","0","3",""
"94828","A98O0282","34460","2","Passengers","Passagers","","0","0","9",""
"94827","A98Q0167","34459","2","Passengers","Passagers","","","","1",""
"94827","A98Q0167","34459","1","Crew","Membres d'équipage","","","","1",""
"94823","A98C0214","23985","2","Passengers","Passagers","","","","133",""
"94823","A98C0214","23985","1","Crew","Membres d'équipage","","","","6",""
"94817","A98W0217","23473","1","Crew","Membres d'équipage","","","","4",""
"94817","A98W0217","23473","2","Passengers","Passagers","","","","18",""
"94807","A98O0280","34454","1","Crew","Membres d'équipage","","0","0","5",""
"94807","A98O0280","34454","2","Passengers","Passagers","","0","0","84",""
"94806","A98P0276","27401","2","Passengers","Passagers","","0","0","50",""
"94806","A98P0276","27401","1","Crew","Membres d'équipage","","0","0","3",""
"94803","A98C0212","34457","2","Passengers","Passagers","","","","3",""
"94803","A98C0212","34457","1","Crew","Membres d'équipage","","","","3",""
"94803","A98C0212","34458","1","Crew","Membres d'équipage","","","","1",""
"94802","A98P0275","33506","1","Crew","Membres d'équipage","","0","0","3",""
"94801","A98C0211","2882","1","Crew","Membres d'équipage","","","","2",""
"94799","A98C0210","29234","1","Crew","Membres d'équipage","","","","3",""
"94799","A98C0210","29234","2","Passengers","Passagers","","","","25",""
"94797","A98P0274","34448","1","Crew","Membres d'équipage","0","0","0","2",""
"94796","A98C0209","21556","1","Crew","Membres d'équipage","","","","1",""
"94794","A98A0154","11290","1","Crew","Membres d'équipage","","","","1",""
"94794","A98A0154","11290","2","Passengers","Passagers","","","","2",""
"94793","A98O0279","34449","1","Crew","Membres d'équipage","0","0","0","1",""
"94792","A98O0278","34446","2","Passengers","Passagers","","0","0","12",""
"94792","A98O0278","34446","1","Crew","Membres d'équipage","","0","0","2",""
"94791","A98C0207","22500","1","Crew","Membres d'équipage","","","","6",""
"94791","A98C0207","22500","2","Passengers","Passagers","","","","125",""
"94787","A98P0273","6228","1","Crew","Membres d'équipage","0","0","0","1",""
"94787","A98P0273","6228","2","Passengers","Passagers","0","0","0","3",""
"94786","A98O0277","9736","2","Passengers","Passagers","","0","0","15",""
"94786","A98O0277","9736","1","Crew","Membres d'équipage","","0","0","3",""
"94785","A98C0206","33216","1","Crew","Membres d'équipage","","","","2",""
"94785","A98C0206","37062","1","Crew","Membres d'équipage","","","","6",""
"94785","A98C0206","33216","2","Passengers","Passagers","","","","8",""
"94785","A98C0206","37062","2","Passengers","Passagers","","","","64",""
"94784","A98O0276","1599","2","Passengers","Passagers","","0","0","15",""
"94784","A98O0276","1599","1","Crew","Membres d'équipage","","0","0","3",""
"94783","A98C0205","30343","2","Passengers","Passagers","","","","40",""
"94783","A98C0205","30070","1","Crew","Membres d'équipage","","","","2",""
"94783","A98C0205","30343","1","Crew","Membres d'équipage","","","","4",""
"94782","A98Q0164","12797","1","Crew","Membres d'équipage","","","","2",""
"94781","A98O0275","34438","1","Crew","Membres d'équipage","","0","0","1",""
"94781","A98O0275","32795","1","Crew","Membres d'équipage","","0","0","3",""
"94781","A98O0275","32795","2","Passengers","Passagers","","0","0","37",""
"94780","A98O0274","16597","2","Passengers","Passagers","","0","0","28",""
"94780","A98O0274","16597","1","Crew","Membres d'équipage","","0","0","5",""
"94780","A98O0274","33194","1","Crew","Membres d'équipage","","0","0","2",""
"94779","A98O0273","31161","1","Crew","Membres d'équipage","","0","0","11",""
"94779","A98O0273","31161","2","Passengers","Passagers","","0","0","276",""
"94778","A98O0272","34439","2","Passengers","Passagers","","0","0","12",""
"94778","A98O0272","34439","1","Crew","Membres d'équipage","","0","0","2",""
"94778","A98O0272","34425","1","Crew","Membres d'équipage","","0","0","2",""
"94778","A98O0272","34425","2","Passengers","Passagers","","0","0","12",""
"94776","A98O0271","32831","1","Crew","Membres d'équipage","","0","0","14",""
"94776","A98O0271","32831","2","Passengers","Passagers","","0","0","269",""
"94775","A98W0215","34478","1","Crew","Membres d'équipage","","0","0","1",""
"94775","A98W0215","34477","1","Crew","Membres d'équipage","","0","0","4",""
"94774","A98O0270","33240","1","Crew","Membres d'équipage","","0","0","5",""
"94774","A98O0270","33240","2","Passengers","Passagers","","0","0","86",""
"94773","A98P0272","34424","1","Crew","Membres d'équipage","0","1","0","0",""
"94772","A98O0269","4721","2","Passengers","Passagers","","0","0","393",""
"94772","A98O0269","4721","1","Crew","Membres d'équipage","","0","0","14",""
"94771","A98O0268","29966","1","Crew","Membres d'équipage","","0","0","3",""
"94771","A98O0268","29966","2","Passengers","Passagers","","0","0","4",""
"94770","A98C0204","34422","1","Crew","Membres d'équipage","","","","1",""
"94764","A98F0046","23537","1","Crew","Membres d'équipage","","","","6",""
"94764","A98F0046","23537","2","Passengers","Passagers","","","","105",""
"94759","A98W0213","10452","1","Crew","Membres d'équipage","","","","1",""
"94758","A98Q0163","34420","2","Passengers","Passagers","","","","1",""
"94758","A98Q0163","34420","1","Crew","Membres d'équipage","","","","1",""
"94756","A98O0267","34414","1","Crew","Membres d'équipage","0","0","0","1",""
"94756","A98O0267","34414","2","Passengers","Passagers","0","1","0","3",""
"94755","A98F0045","70387","1","Crew","Membres d'équipage","0","0","0","2",""
"94753","A98W0212","1357","1","Crew","Membres d'équipage","","","","1",""
"94752","A98O0266","19742","1","Crew","Membres d'équipage","","","","3",""
"94752","A98O0266","19742","2","Passengers","Passagers","","","","50",""
"94750","A98P0271","34411","1","Crew","Membres d'équipage","1","0","0","0",""
"94750","A98P0271","34411","2","Passengers","Passagers","1","0","0","0",""
"94749","A98W0210","7016","1","Crew","Membres d'équipage","","","","1",""
"94748","A98P0270","23267","2","Passengers","Passagers","","0","0","205",""
"94748","A98P0270","23267","1","Crew","Membres d'équipage","","0","0","9",""
"94747","A98F0044","22846","2","Passengers","Passagers","","","","139",""
"94747","A98F0044","22846","1","Crew","Membres d'équipage","","","","9",""
"94746","A98P0269","27246","2","Passengers","Passagers","","0","0","50",""
"94746","A98P0269","27246","1","Crew","Membres d'équipage","","0","0","4",""
"94738","A98O0264","32272","1","Crew","Membres d'équipage","","0","0","3",""
"94738","A98O0264","32272","2","Passengers","Passagers","","0","0","50",""
"94736","A98W0209","34398","1","Crew","Membres d'équipage","","","","6",""
"94736","A98W0209","34398","2","Passengers","Passagers","","","","109",""
"94735","A98W0208","11486","2","Passengers","Passagers","","","","2",""
"94735","A98W0208","11486","1","Crew","Membres d'équipage","","","","1",""
"94726","A98O0263","20722","2","Passengers","Passagers","","0","0","11",""
"94726","A98O0263","20722","1","Crew","Membres d'équipage","","0","0","3",""
"94725","A98C0203","123","1","Crew","Membres d'équipage","","","1","",""
"94721","A98P0268","30379","1","Crew","Membres d'équipage","0","0","0","2",""
"94721","A98P0268","30379","2","Passengers","Passagers","0","0","0","16",""
"94720","A98O0262","34415","2","Passengers","Passagers","","0","0","43",""
"94720","A98O0262","34415","1","Crew","Membres d'équipage","","0","0","5",""
"94720","A98O0262","22209","1","Crew","Membres d'équipage","","0","0","6",""
"94720","A98O0262","22209","2","Passengers","Passagers","","0","0","60",""
"94718","A98W0207","34370","1","Crew","Membres d'équipage","","","","1",""
"94718","A98W0207","34370","2","Passengers","Passagers","","","","1",""
"94713","A98W0206","28938","2","Passengers","Passagers","","","","83",""
"94713","A98W0206","28938","1","Crew","Membres d'équipage","","","","5",""
"94712","A98O0261","34366","1","Crew","Membres d'équipage","0","0","1","0",""
"94712","A98O0261","34366","2","Passengers","Passagers","0","0","1","0",""
"94711","A98P0266","34365","1","Crew","Membres d'équipage","0","0","0","1",""
"94711","A98P0266","34365","2","Passengers","Passagers","0","0","0","3",""
"94706","A98F0042","33433","2","Passengers","Passagers","","","","3",""
"94706","A98F0042","33433","1","Crew","Membres d'équipage","","","","2",""
"94704","A98W0204","34362","2","Passengers","Passagers","","","","3",""
"94704","A98W0204","34362","1","Crew","Membres d'équipage","","","","1",""
"94703","A98W0203","34361","1","Crew","Membres d'équipage","","","","6",""
"94703","A98W0203","34361","2","Passengers","Passagers","","","","33",""
"94701","A98A0144","34364","1","Crew","Membres d'équipage","","","1","",""
"94700","A98C0198","34391","1","Crew","Membres d'équipage","","","","6",""
"94700","A98C0198","34391","2","Passengers","Passagers","","","","38",""
"94696","A98P0265","34360","1","Crew","Membres d'équipage","","0","0","2",""
"94695","A98Q0159","21761","2","Passengers","Passagers","","","","2",""
"94695","A98Q0159","21761","1","Crew","Membres d'équipage","","","","1",""
"94694","A98P0264","327","1","Crew","Membres d'équipage","","0","3","2",""
"94694","A98P0264","327","2","Passengers","Passagers","","0","0","36",""
"94693","A98W0202","32025","1","Crew","Membres d'équipage","","","","2",""
"94693","A98W0202","32025","2","Passengers","Passagers","","","","56",""
"94689","A98C0197","34379","2","Passengers","Passagers","","","","91",""
"94689","A98C0197","34379","1","Crew","Membres d'équipage","","","","6",""
"94689","A98C0197","33159","2","Passengers","Passagers","","","","120",""
"94689","A98C0197","33159","1","Crew","Membres d'équipage","","","","6",""
"94687","A98P0263","707","1","Crew","Membres d'équipage","","0","0","3",""
"94687","A98P0263","707","2","Passengers","Passagers","","0","0","37",""
"94686","A98Q0158","3611","2","Passengers","Passagers","","","","75",""
"94686","A98Q0158","3611","1","Crew","Membres d'équipage","","","","5",""
"94682","A98Q0157","34355","1","Crew","Membres d'équipage","","","","3",""
"94682","A98Q0157","34355","2","Passengers","Passagers","","","","12",""
"94681","A98W0200","34354","2","Passengers","Passagers","","","","2",""
"94681","A98W0200","34354","1","Crew","Membres d'équipage","","","","2",""
"94676","A98Q0156","23991","1","Crew","Membres d'équipage","","","","1",""
"94669","A98W0197","34352","1","Crew","Membres d'équipage","","","","2",""
"94668","A98P0262","34350","1","Crew","Membres d'équipage","0","0","0","2",""
"94663","A98W0196","13471","1","Crew","Membres d'équipage","","","","3",""
"94663","A98W0196","13471","2","Passengers","Passagers","","","","7",""
"94658","A98W0195","33018","1","Crew","Membres d'équipage","","","","1",""
"94648","A98A0141","3604","2","Passengers","Passagers","","","","73",""
"94648","A98A0141","3604","1","Crew","Membres d'équipage","","","","5",""
"94644","A98P0261","23807","1","Crew","Membres d'équipage","0","0","1","0",""
"94643","A98P0260","34346","1","Crew","Membres d'équipage","0","0","1","0",""
"94638","A98O0259","34345","1","Crew","Membres d'équipage","0","0","0","1",""
"94633","A98O0258","34966","1","Crew","Membres d'équipage","","0","0","4",""
"94633","A98O0258","34966","2","Passengers","Passagers","","0","0","29",""
"94632","A98P0259","34341","1","Crew","Membres d'équipage","","0","0","4",""
"94632","A98P0259","34341","2","Passengers","Passagers","","0","0","40",""
"94631","A98P0258","34340","1","Crew","Membres d'équipage","0","1","0","0",""
"94630","A98Q0155","34339","1","Crew","Membres d'équipage","","","","2",""
"94629","A98F0041","21863","2","Passengers","Passagers","","","","98",""
"94629","A98F0041","21863","1","Crew","Membres d'équipage","","","","5",""
"94628","A98W0193","34338","1","Crew","Membres d'équipage","","","","1",""
"94625","A98C0196","15829","1","Crew","Membres d'équipage","","","","3",""
"94625","A98C0196","15829","2","Passengers","Passagers","","","","8",""
"94620","A98O0256","34335","1","Crew","Membres d'équipage","0","0","1","0",""
"94619","A98F0040","34334","2","Passengers","Passagers","1","","","",""
"94619","A98F0040","34334","1","Crew","Membres d'équipage","1","","","",""
"94618","A98W0192","24419","1","Crew","Membres d'équipage","","0","0","10",""
"94618","A98W0192","24419","2","Passengers","Passagers","","0","0","272",""
"94614","A98O0254","25951","1","Crew","Membres d'équipage","","0","0","8",""
"94614","A98O0254","25951","2","Passengers","Passagers","","0","0","158",""
"94612","A98O0253","36041","2","Passengers","Passagers","","0","0","8",""
"94612","A98O0253","36041","1","Crew","Membres d'équipage","","0","0","2",""
"94611","A98O0252","34037","1","Crew","Membres d'équipage","","0","0","3",""
"94610","A98O0251","32169","1","Crew","Membres d'équipage","","0","0","3",""
"94609","A98P0256","24349","1","Crew","Membres d'équipage","0","0","0","1",""
"94609","A98P0256","24349","2","Passengers","Passagers","0","0","1","0",""
"94608","A98C0194","32539","1","Crew","Membres d'équipage","","","","3",""
"94608","A98C0194","32539","2","Passengers","Passagers","","","","5",""
"94607","A98P0255","34321","1","Crew","Membres d'équipage","","","","1",""
"94606","A98P0254","27508","1","Crew","Membres d'équipage","0","0","0","1",""
"94605","A98P0253","34325","1","Crew","Membres d'équipage","0","0","0","1",""
"94605","A98P0253","34325","2","Passengers","Passagers","0","0","1","0",""
"94602","A98C0193","67065","1","Crew","Membres d'équipage","","","1","",""
"94602","A98C0193","67065","2","Passengers","Passagers","","","","1",""
"94600","A98O0250","24948","1","Crew","Membres d'équipage","0","0","0","1",""
"94600","A98O0250","24948","2","Passengers","Passagers","0","1","0","7",""
"94598","A98W0191","34312","2","Passengers","Passagers","","","","1",""
"94598","A98W0191","34312","1","Crew","Membres d'équipage","","","","1",""
"94597","A98Q0154","11918","2","Passengers","Passagers","","","3","",""
"94597","A98Q0154","11918","1","Crew","Membres d'équipage","","1","","",""
"94594","A98P0249","34309","1","Crew","Membres d'équipage","","","","3",""
"94594","A98P0249","34309","2","Passengers","Passagers","","","","32",""
"94589","A98Q0153","27777","2","Passengers","Passagers","","","","25",""
"94589","A98Q0153","27777","1","Crew","Membres d'équipage","","","","3",""
"94585","A98Q0152","6630","1","Crew","Membres d'équipage","","","","2",""
"94570","A98O0248","36041","1","Crew","Membres d'équipage","","0","0","2",""
"94570","A98O0248","34306","1","Crew","Membres d'équipage","","0","0","1",""
"94570","A98O0248","36041","2","Passengers","Passagers","","0","0","5",""
"94570","A98O0248","34306","2","Passengers","Passagers","","0","0","1",""
"94564","A98C0191","29799","1","Crew","Membres d'équipage","","","","2",""
"94559","A98O0246","20881","1","Crew","Membres d'équipage","","0","0","2",""
"94559","A98O0246","20881","2","Passengers","Passagers","","0","0","5",""
"94559","A98O0246","31473","2","Passengers","Passagers","","0","0","10",""
"94559","A98O0246","31473","1","Crew","Membres d'équipage","","0","0","2",""
"94558","A98O0245","10624","1","Crew","Membres d'équipage","0","0","0","2",""
"94558","A98O0245","10624","2","Passengers","Passagers","0","0","0","1",""
"94557","A98W0188","27251","1","Crew","Membres d'équipage","","","","4",""
"94557","A98W0188","27251","2","Passengers","Passagers","","","","54",""
"94555","A98W0187","27250","2","Passengers","Passagers","","","","51",""
"94555","A98W0187","27250","1","Crew","Membres d'équipage","","","","4",""
"94554","A98A0134","9004","1","Crew","Membres d'équipage","1","","","",""
"94553","A98W0186","33122","2","Passengers","Passagers","","","","168",""
"94553","A98W0186","33122","1","Crew","Membres d'équipage","","","","9",""
"94552","A98P0248","15900","1","Crew","Membres d'équipage","","","","1",""
"94551","A98P0247","5658","1","Crew","Membres d'équipage","","","","11",""
"94551","A98P0247","5658","2","Passengers","Passagers","","","","249",""
"94550","A98C0190","29378","1","Crew","Membres d'équipage","","","","2",""
"94549","A98O0244","33120","1","Crew","Membres d'équipage","","0","0","6",""
"94549","A98O0244","33120","2","Passengers","Passagers","","0","0","100",""
"94548","A98W0185","32630","2","Passengers","Passagers","","","","65",""
"94548","A98W0185","32630","1","Crew","Membres d'équipage","","","","5",""
"94546","A98W0184","12638","1","Crew","Membres d'équipage","","2","","",""
"94545","A98P0245","33121","1","Crew","Membres d'équipage","","","","6",""
"94545","A98P0245","33121","2","Passengers","Passagers","","","","89",""
"94544","A98P0244","29563","1","Crew","Membres d'équipage","1","0","0","1",""
"94542","A98Q0151","34305","1","Crew","Membres d'équipage","","","","1",""
"94541","A98A0133","34304","2","Passengers","Passagers","","","","146",""
"94541","A98A0133","34304","1","Crew","Membres d'équipage","","","","8",""
"94540","A98W0183","34303","1","Crew","Membres d'équipage","","","","1",""
"94539","A98W0182","31066","2","Passengers","Passagers","","","","48",""
"94539","A98W0182","31066","1","Crew","Membres d'équipage","","","","2",""
"94538","A98Q0150","34302","1","Crew","Membres d'équipage","","","","8",""
"94538","A98Q0150","34302","2","Passengers","Passagers","","","","217",""
"94537","A98Q0149","34300","1","Crew","Membres d'équipage","","","","1",""
"94536","A98Q0148","3533","2","Passengers","Passagers","","","","21",""
"94536","A98Q0148","3533","1","Crew","Membres d'équipage","","","","3",""
"94536","A98Q0148","29044","1","Crew","Membres d'équipage","","","","2",""
"94536","A98Q0148","29044","2","Passengers","Passagers","","","","6",""
"94535","A98O0242","1489","1","Crew","Membres d'équipage","","0","0","2",""
"94535","A98O0242","1489","2","Passengers","Passagers","","0","0","7",""
"94534","A98Q0147","34299","2","Passengers","Passagers","","","","2",""
"94534","A98Q0147","34299","1","Crew","Membres d'équipage","","","","3",""
"94528","A98H0003","34298","2","Passengers","Passagers","215","","","",""
"94528","A98H0003","34298","1","Crew","Membres d'équipage","14","","","",""
